

William Oliver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118733
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Oliver
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Skelhorne St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jul 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1825 - 1826, Page 246, Entry 1968
Source	LDS 1656419
Parent	Thomas Oliver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118733&Relationship=1stParent
Parent	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118733&Relationship=2ndParent



