

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043598
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Fairhurst street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1796
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	12 May 1796
Register	Baptisms 1795 - 1797, Page 9, Entry 377
Source	LDS Film 93833
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043598&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043598&Relationship=2ndParent



