

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083977
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Feb 1856
Witnesses	Thomas Smith; Ann Smith
Marriage Type	Licence
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1855 - 1856, Page 222, Entry 444
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083977&Relationship=Groom
Witnessed Marriage Of	Charlotte McConnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083977&Relationship=Bride



