

William Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047351
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Norris
Gender	Male
Abode	North Shore
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Sep 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 39, Entry 25
Source	LDS Film 93873
Parent Of	Esther Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047351&Relationship=Deceased



