

John Whiteside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033449
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whiteside
Gender	Male
Abode	Hurst street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1790
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Jun 1790
Register	Baptisms 1790, Page 222, Entry 559
Source	LDS Film 93833
Parent Of	Joseph Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033449&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033449&Relationship=2ndParent



