

Joshua Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108649
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Hesketh
Gender	Male
Abode	Finch Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Aug 1833
Register	Burials 1833 - 1835, Page 99, Entry 7192
Source	LDS Film 560881
Parent Of	John Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108649&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108649&Relationship=2ndParent



