

William Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039182
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Swift
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Sep 1839
Witnesses	William Swift; Mary Ann Bradshaw, (X)
Marriage Type	Licence
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839, Page 239, Entry 478
Source	LDS Film 93290
Witnessed Marriage Of	James Tobin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039182&Relationship=Groom
Witnessed Marriage Of	Sarah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039182&Relationship=Bride



