

William Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120260
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carr
Gender	Male
Year	1838 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	12 Jul 1838
Witnesses	William Carr; Jane Jones
Marriage Type	Banns
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 18, Entry 50
Source	LDS Film 1546117
Witnessed Marriage Of	Evan Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120260&Relationship=Groom
Witnessed Marriage Of	Sarah McPhail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120260&Relationship=Bride



