

Samuel Oakley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168822
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Oakley
Gender	Male
Year	1841 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1841
Occupation (As Documented)	Whipmaker
Occupation (Standardised)	Whipmaker
Occupation (HISCO Code)	80390
Date Of Child's Birth	11 Nov 1841
Register	Baptisms 1814 - 1905, Page 20, Entry 419
Source	LDS Film 1595373
Parent Of	Eliza. Oakley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168822&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168822&Relationship=2ndParent



