

John Tinckler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074304
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tinckler
Gender	Male
Abode	Banister St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1810
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	25 Apr 1810
Register	Baptisms 1799 - 1810, Page 270, Entry 28
Source	LDS Film 1656377
Parent Of	William Tinckler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074304&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074304&Relationship=2ndParent



