

Henry George Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040081768
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	George
Surname	Webb
Gender	Male
Abode	Baker Street West derby
Year	1844
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 Mar 1844
Age At Death	13 months
Age At Death (Months)	13
Age At Death (Years)	0
Burying Minister	C. T. Wilson Curate
Register	Burials 1844 from the Bishop's Transcripts, Page 15, Entry 427
Source	LDS Film 1068892



