

George Goulden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077011
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Goulden
Gender	Male
Abode	Toxteth Park
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	29 Jul 1847
Occupation (As Documented)	Book-Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	full age
Status	Bachelor
Witnesses	Eliza Wilson; William Williams; Jane Wilson
Marriage Type	Banns
Marrying Minister	Robt. Wilson Off Min.
Register	Marriages 1846 - 1854, Page 35, Entry 70
Source	LDS Film 1647985
Witnessed By	Eliza Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077011&Relationship=Witness_1
Witnessed By	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077011&Relationship=Witness_2
Married To	Jessie Redfern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077011&Relationship=Bride
Witnessed By	Jane Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077011&Relationship=Witness_3



