

Richard Frewin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124091
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Frewin
Gender	Male
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	22 Feb 1787
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Death	20 Feb 1787
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 22, Entry 25
Source	LDS Film 1468979
Parent Of	Jane Frewin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124091&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124091&Relationship=2ndParent



