

Dickson Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299585
First Name (With Contractions)	Dickson
First Name (Without Contractions)	Dickson
Surname	Pearson
Gender	Unknown
Abode	Gregson St
Year	1857
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	24 May 1857
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1830 - 1872, Page 142, Entry 1134
Source	LDS Film 1656013
Parent Of	Harriet Hannah Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299585&Relationship=Baptised
Married To	Mary Ann Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299585&Relationship=2ndParent



