

David Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161041
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Davies
Gender	Male
Abode	15 Chestnut St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1839
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1839, Page 29, Entry 225
Source	LDS Film 1656423
Parent Of	Henry Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161041&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161041&Relationship=2ndParent



