

John Scarsbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049425
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scarsbrick
Gender	Male
Abode	Fredrick Street
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	24 Mar 1799
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Date Of Death	22 Mar 1799
Age At Death	65 Years
Age At Death (Years)	65
Register	Burials 1799, Page 18, Entry 65
Source	LDS Film 93833



