

William Hulk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087645
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hulk
Gender	Male
Abode	Brokers Alley
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 10, Entry 1706
Source	LDS Film 1068890
Parent Of	William Hulk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087645&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087645&Relationship=2ndParent



