

Richard Bold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078666
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bold
Gender	Male
Abode	Brownlow Hill
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1812
Occupation (As Documented)	Collier
Occupation (Standardised)	Collier
Date Of Child's Birth	1 Dec 1811
Register	Baptisms 1810 - 1812, Page 65, Entry 186
Source	LDS Film 93873
Parent Of	Robert Bold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078666&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078666&Relationship=2ndParent



