

William Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040099066
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ellis
Gender	Male
Abode	Mill Pl Shaw's Br
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	17 Apr 1827
Age At Death	2
Age At Death (Years)	2
Register	Burials 1825 - 1830, Page 13, Entry 815
Source	LDS Film 560881
Parent	Robt. Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099066&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099066&Relationship=2ndParent



