

Jane Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030246159
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Scott
Gender	Female
Abode	Bold Place
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1858
Date Of Child's Birth	20 Oct 1858
Register	Baptisms 1858 - 1859, Page 144, Entry 1152
Source	LDS Film 1656561
Parent Of	Jessie Elizabeth Smerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246159&Relationship=Baptised



