

Henry Carleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027372
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Carleton
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1831
Witnesses	Henry Carleton; Catherine Sayle, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 149, Entry 445
Source	LDS Film 93919
Witnessed Marriage Of	Robert Hadafin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027372&Relationship=Groom
Witnessed Marriage Of	Mary Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027372&Relationship=Bride



