

George Askew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109945
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Askew
Gender	Male
Abode	Borroughs Gardns.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Mar 1834
Register	Burials 1833 - 1835, Page 111, Entry 8065
Source	LDS Film 560881
Parent Of	John Askew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109945&Relationship=Deceased
Married To	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109945&Relationship=2ndParent



