

Thomas Halliday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083379
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Halliday
Gender	Male
Abode	Park Lane, Liverpool
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Oct 1855
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Minor Or Full	full
Status	Bachelor
Witnesses	Evan Thomas Bowen; Joanna Crane, (X)
Marriage Type	Certificate
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 94, Entry 188
Source	LDS Film 1656679
Witnessed By	Evan Thomas Bowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083379&Relationship=Witness_1
Witnessed By	Joanna Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083379&Relationship=Witness_2
Married To	Martha Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083379&Relationship=Bride



