

Richard Pollard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006292
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pollard
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Sep 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Gilbert Rose; Thomas Wright
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 320, Entry 196
Source	LDS Film 93839
Witnessed By	Gilbert Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006292&Relationship=Witness_1
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006292&Relationship=Witness_2
Married To	Mary Hammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006292&Relationship=Bride



