

William Gifford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168295
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gifford
Gender	Male
Abode	Hunter Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1840 - 1841, Page 59, Entry 466
Source	LDS Film 1656423
Parent Of	Elizabeth Jane Gifford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168295&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168295&Relationship=2ndParent



