

Isaac Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105549
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Clegg
Gender	Male
Abode	Jordan St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1822
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1822 - 1823, Page 80, Entry 1583
Source	LDS Film 1656418
Parent Of	William Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105549&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105549&Relationship=2ndParent



