

David Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079943
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Morris
Gender	Male
Abode	Renshaw St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1812
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	27 May 1812
Register	Baptisms 1810 - 1812, Page 97, Entry 1462
Source	LDS Film 93873
Parent Of	Alice Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079943&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079943&Relationship=2ndParent



