

James Johnstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054300
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Johnstone
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Nov 1820
Occupation (As Documented)	Painter & Glazier
Occupation (Standardised)	Painter / Glazier
Witnesses	Henry Foster; Mary Smith
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 121, Entry 361
Source	LDS Film 93917
Witnessed By	Henry Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054300&Relationship=Witness_1
Witnessed By	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054300&Relationship=Witness_2
Married To	Elizabeth Masen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054300&Relationship=Bride



