

Daniel Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012152
First Name (With Contractions)	Danel.
First Name (Without Contractions)	Daniel
Surname	Ashton
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1770
Occupation (As Documented)	Stone Cutter
Occupation (Standardised)	Stone Cutter
Date Of Child's Birth	28 Jun 1770
Register	Baptisms 1765 - 1772, Page 43, Entry 1
Source	LDS Film 1656376
Parent Of	Molly Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012152&Relationship=Baptised



