

Edward Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037182
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Feb 1838
Witnesses	Edward Lovatt; Mary Williams, (X)
Marriage Type	Licence
Marrying Minister	William Tyrer B. A. Off. Min.
Register	Marriages 1837 - 1838, Page 242, Entry 483
Source	LDS Film 93843
Witnessed Marriage Of	Samuel Holland Moreton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037182&Relationship=Groom
Witnessed Marriage Of	Agnes Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037182&Relationship=Bride



