

Sarah Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030113708
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Harding
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Abode	Villers Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1825
Register	Baptisms 1823 - 1825, Page 588, Entry 4693
Source	LDS Film 1656418
Parent Of	Sarah Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113708&Relationship=Baptised
Married To	John Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113708&Relationship=1stParent



