

John Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047137
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Gender	Male
Abode	Renshaw St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Feb 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 34, Entry 1
Source	LDS Film 93873
Parent Of	John Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047137&Relationship=Deceased



