

Jonathan Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035930
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Pearson
Gender	Male
Abode	Shawsbrow
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	16 Feb 1783
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Burials 1767 - 1786, Entry 6014
Source	LDS Film 1656195
Parent Of	Thomas Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035930&Relationship=Deceased
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035930&Relationship=2ndParent



