

John Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120949
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carr
Gender	Male
Abode	Jamaica Street
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Dec 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Whitfield; Martha Wilson, (X)
Marriage Type	Banns
Marrying Minister	D. D. Stewart B. A. Offg. Minister
Register	Marriages 1837 - 1842, Page 224, Entry 447
Source	LDS Film 1546289
Witnessed By	Thomas Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120949&Relationship=Witness_1
Witnessed By	Martha Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120949&Relationship=Witness_2
Married To	Ann Furness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120949&Relationship=Bride



