

George Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011400
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Allen
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Mar 1807
Witnesses	Edward Coventry; George Allen, (X)
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1807, Page 455, Entry 73
Source	LDS Film 93839
Witnessed Marriage Of	Henry Lengmaid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011400&Relationship=Groom
Witnessed Marriage Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011400&Relationship=Bride



