

Ann Sullivan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120821
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Sullivan
Married Surname	Coyle
Gender	Female
Year	1840 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	12 Jul 1840
Witnesses	Patrick Callaghan; Mary Anne Sullivan
Register	Marriages 1827 - 1848, Page 110, Entry 3
Source	LDS Film 396378
Witnessed By	Patrick Callaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120821&Relationship=Witness_1
Witnessed By	Mary Anne Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120821&Relationship=Witness_2
Married To	William Coyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120821&Relationship=Groom



