

Thomas Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195994
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Harrison
Gender	Male
Year	1852 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1852
Occupation (As Documented)	Boot Maker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	6 Feb 1852
Register	Baptisms 1814 - 1905, Page 31, Entry 628
Source	LDS Film 1595373
Parent Of	William James Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195994&Relationship=Baptised
Married To	Margart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195994&Relationship=2ndParent



