

George Horace Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158443
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Horace
Surname	Moore
Parent's Occupation (As Documented)	Wine Merchant
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Male
Abode	West Derby
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Aug 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 175, Entry 1400
Source	LDS Film 1656423
Parent	Stephen Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158443&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158443&Relationship=2ndParent



