

Allen Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185811
First Name (With Contractions)	Allen
First Name (Without Contractions)	Allen
Surname	Ellis
Gender	Male
Abode	Lime Kiln Lane
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1845
Occupation (As Documented)	Brass Dresser
Occupation (Standardised)	Brass Dresser
Register	Baptisms 1844 -1846, Page 285, Entry 2276
Source	LDS Film 93884
Parent Of	Allen Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185811&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185811&Relationship=2ndParent



