

Joshua Balshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424063
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Balshaw
Gender	Male
Year	1809
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 Jan 1809
Occupation (As Documented)	Corn Merchant
Occupation (Standardised)	Corn Merchant
Occupation (HISCO Code)	41020
Date Of Child's Birth	10 Dec 1808
Source	LDS Film 1468980
Parent Of	Charles Balshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424063&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424063&Relationship=2ndParent



