

Thomas Harrison Harbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428304
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Harrison
Surname	Harbridge
Gender	Male
Abode	Stanhope Park
Year	1836
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 Apr 1836
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 1, Entry 23
Source	LDS Film 1468981
Parent Of	Sarah Casson Harbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428304&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428304&Relationship=2ndParent



