

William Carne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198791
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carne
Gender	Male
Abode	Toxteth Park
Year	1857 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1857
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	20 Feb 1857
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 10, Entry 244
Source	LDS Film 1068892
Parent Of	William Carne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198791&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198791&Relationship=2ndParent



