

Thomas Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129280
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bennett
Gender	Male
Abode	South Union Street, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Burial	19 Oct 1815
Age At Death	3/2 [sic] yrs
Age At Death (Months)	6
Age At Death (Years)	3
Burying Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 62, Entry 497
Source	LDS Film 1468980
Parent	John Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129280&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129280&Relationship=2ndParent



