

John Beggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295188
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beggs
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Robert Street Toxteth Park
Year	1848
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	24 May 1848
Baptising Minister	Henry Carpenter Minister
Notes	P
Register	Baptisms 1826 - 1853, Page 249, Entry 1985
Source	LDS Film 1545923
Parent	David Beggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295188&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295188&Relationship=2ndParent



