

Joseph Search	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074045
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Search
Gender	Male
Abode	Rainford Gardens
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1810
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	3 Feb 1810
Register	Baptisms 1799 - 1810, Page 261, Entry 29
Source	LDS Film 1656377
Parent Of	Jane Search	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074045&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074045&Relationship=2ndParent



