

Thomas William Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071078
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	William
Surname	Bird
Name Suffixes	Gentleman
Gender	Male
Abode	this Parish
Year	1824
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	23 Feb 1824
Witnesses	William Comer; Samuel Franceys; John Bird
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 24, Entry 70
Source	LDS Film 1647985
Witnessed By	William Comer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071078&Relationship=Witness_1
Witnessed By	Samuel Franceys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071078&Relationship=Witness_2
Married To	Mary Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071078&Relationship=Bride
Witnessed By	John Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071078&Relationship=Witness_3



