

Gwyn Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048014
First Name (With Contractions)	Gwyn
First Name (Without Contractions)	Gwyn
Surname	Roberts
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Westmorland Street
Year	1798 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1798
Date Of Child's Birth	6 Feb 1798
Register	Baptisms 1769 - 1812, Page 43, Entry 15
Source	LDS 1656373
Parent Of	Margaret Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048014&Relationship=Baptised
Married To	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048014&Relationship=1stParent



