

William Bedson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090883
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bedson
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Crosshall St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Mar 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 57, Entry 354
Source	LDS film 1656378
Parent	Thomas Bedson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090883&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090883&Relationship=2ndParent



