

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087162
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Gerard St.
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Nov 1815
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1815 - 1816, Page 47, Entry 376
Source	LDS Film 1656378
Parent	John Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087162&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087162&Relationship=2ndParent



