

George Wilson Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226057
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Wilson
Surname	Nicholson
Name Suffixes	Gentleman
Gender	Male
Abode	Kirkdale
Year	1837 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1837
Date Of Child's Birth	15 Apr 1836
Register	Baptisms 1813 - 1838, Page 103, Entry 819
Source	LDS Film 1546062
Parent Of	Frank Young Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226057&Relationship=Baptised



