

Mary Crookham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030145034
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Crookham
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Cross Hall St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1834
Register	Baptisms 1834, Page 20, Entry 158
Source	LDS Film 1656421
Parent Of	Richard Crookham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145034&Relationship=Baptised
Married To	Thomas Crookham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145034&Relationship=1stParent



