

Caleb Bold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135184
First Name (With Contractions)	Caleb
First Name (Without Contractions)	Caleb
Surname	Bold
Gender	Male
Abode	Baptist St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1830
Occupation (As Documented)	Watch Jeweller
Occupation (Standardised)	Watch Jeweller
Register	Baptisms 1829 - 1830, Page 380, Entry 3038
Source	LDS Film 93878
Parent Of	Sarah Ann Bold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135184&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135184&Relationship=2ndParent



