

E. Sharples	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120220
First Name (With Contractions)	E.
First Name (Without Contractions)	E.
Surname	Sharples
Gender	Unknown
Year	1838 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	21 Oct 1838
Witnesses	S. Ormes; E. Sharples
Marriage Type	Licence
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 103
Source	LDS Film 1468981
Witnessed Marriage Of	Albin Minshall Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120220&Relationship=Groom
Witnessed Marriage Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120220&Relationship=Bride



