

Andrew Davidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067953
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Davidson
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jun 1799
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	B. Bigland; M. Robertson; M. Bigland
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 233, Entry 187
Source	LDS Film 1656574
Witnessed By	B. Bigland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067953&Relationship=Witness_1
Witnessed By	M. Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067953&Relationship=Witness_2
Married To	Sarah Bigland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067953&Relationship=Bride
Witnessed By	M. Bigland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067953&Relationship=Witness_3



