

H Hamman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016768
First Name (With Contractions)	H
First Name (Without Contractions)	H
Surname	Hamman
Gender	Unknown
Year	1819 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	5 Sep 1819
Witnesses	Wm. Birbeck; H Hamman; Mary Birbeck
Marriage Type	Licence
Marrying Minister	J R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 72, Entry 217
Source	LDS Film 1068892
Witnessed Marriage Of	Walton Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016768&Relationship=Groom
Witnessed Marriage Of	Mary Birbeck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016768&Relationship=Bride



