

Maria Brade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030059497
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Brade
Gender	Female
Year	1804 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1804
Date Of Child's Birth	15 Oct 1804
Register	Baptisms 1792 - 1812, Page 17, Entry 12
Source	LDS Film 1656149
Parent Of	Agnes Brade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059497&Relationship=Baptised
Married To	James Brade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059497&Relationship=1stParent



