

William Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006802
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Pearson
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Mar 1743
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1737 - 1748, Page 162, Entry 34
Source	LDS Film 1656376
Parent Of	Easter Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006802&Relationship=Deceased



