

Thomas Sharples	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181556
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sharples
Gender	Male
Abode	Gill St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1844
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Baptisms 1843 - 1844, Page 232, Entry 1855
Source	LDS Film 93884
Parent Of	William Jeffrey Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181556&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181556&Relationship=2ndParent



