

Robert Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283754
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Musker
Gender	Male
Abode	Bootle
Year	1814
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	21 Aug 1814
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	16 Apr 1814
Register	Baptisms 1813 - 1835, Page 11, Entry 88
Source	LDS Film 1647560
Parent Of	Charles Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283754&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283754&Relationship=2ndParent



