

Mary Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149736
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Worfield St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Mar 1835
Baptising Minister	O. Ormerod Curate
Register	Baptism 1834 - 1835, Page 136, Entry 1086
Source	LDS Film 1656421
Parent	Hugh Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149736&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149736&Relationship=2ndParent



