

Thomas Brookfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090356
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brookfield
Gender	Male
Abode	Case Street
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1817
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 18, Entry 2361
Source	LDS Film 1068890
Parent Of	Jane Brookfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090356&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090356&Relationship=2ndParent



