

Mary Blakeley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030115102
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Blakeley
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Watkinson Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1825
Register	Baptisms 1825, Page 146, Entry 1167
Source	LDS Film 1656419
Parent Of	William Blakeley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115102&Relationship=Baptised
Married To	Joseph Blakeley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115102&Relationship=1stParent



