

Samuel Bagnall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108716
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Bagnall
Gender	Male
Abode	Highfield St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Sep 1833
Register	Burials 1833 - 1835, Page 100, Entry 7259
Source	LDS Film 560881
Parent Of	Henry Bagnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108716&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108716&Relationship=2ndParent



