

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100011693
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1807 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Mar 1807
Witnesses	Richd. Barrow; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 290, Entry 11
Source	LDS Film 1656374
Witnessed Marriage Of	Enoch Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011693&Relationship=Groom
Witnessed Marriage Of	Ellen Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011693&Relationship=Bride



